Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
04/01/2024,PTMC,AMH,02665T306,American Homes 4 Rent,48000.000000,36.780000,1765440.00,0.43%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,AMKR,031652100,Amkor Technology Inc,15383.000000,32.240000,495947.92,0.12%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,AN,05329W102,AutoNation Inc,3857.000000,165.580000,638642.06,0.16%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,AR,03674X106,Antero Resources Corp,42650.000000,29.000000,1236850.00,0.30%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,ARMK,03852U106,Aramark,39628.000000,32.520000,1288702.56,0.31%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,ARW,042735100,Arrow Electronics Inc,8070.000000,129.460000,1044742.20,0.25%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,ARWR,04280A100,Arrowhead Pharmaceuticals Inc,18679.000000,28.600000,534219.40,0.13%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,ASB,045487105,Associated Banc-Corp,22149.000000,21.510000,476424.99,0.12%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,ASGN,00191U102,ASGN Inc,7027.000000,104.760000,736148.52,0.18%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,ASH,044186104,Ashland Inc,7634.000000,97.370000,743322.58,0.18%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,ATR,038336103,AptarGroup Inc,9986.000000,143.890000,1436885.54,0.35%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,AVNT,05368V106,Avient Corp,13583.000000,43.400000,589502.20,0.14%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,AVT,053807103,Avnet Inc,13480.000000,49.580000,668338.40,0.16%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,AXTA,G0750C108,Axalta Coating Systems Ltd,33189.000000,34.390000,1141369.71,0.28%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,AYI,00508Y102,Acuity Brands Inc,4607.000000,268.730000,1238039.11,0.30%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,AZPN,29109X106,Aspen Technology Inc,4177.000000,213.280000,890870.56,0.22%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,AZTA,114340102,Azenta Inc,8464.000000,60.280000,510209.92,0.12%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,BC,117043109,Brunswick Corp/DE,10596.000000,96.520000,1022725.92,0.25%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,BCO,109696104,Brink's Co/The,6710.000000,92.380000,619869.80,0.15%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,BDC,077454106,Belden Inc,6212.000000,92.610000,575293.32,0.14%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,BERY,08579W103,Berry Global Group Inc,17394.000000,60.480000,1051989.12,0.26%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,BHF,10922N103,Brighthouse Financial Inc,9561.000000,51.540000,492773.94,0.12%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,BJ,05550J101,BJ's Wholesale Club Holdings Inc,20102.000000,75.650000,1520716.30,0.37%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,BKH,092113109,Black Hills Corp,10127.000000,54.600000,552934.20,0.13%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,BLD,89055F103,TopBuild Corp,4789.000000,440.730000,2110655.97,0.51%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,BLKB,09227Q100,Blackbaud Inc,6417.000000,74.140000,475756.38,0.12%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,BRBR,07831C103,BellRing Brands Inc,19744.000000,59.030000,1165488.32,0.28%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,BRKR,116794108,Bruker Corp,14041.000000,93.940000,1319011.54,0.32%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,BRX,11120U105,Brixmor Property Group Inc,45331.000000,23.177500,1050659.25,0.26%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,BURL,122017106,Burlington Stores Inc,9728.000000,232.190000,2258744.32,0.55%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,BWXT,05605H100,BWX Technologies Inc,13861.000000,102.620000,1422415.82,0.35%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,BYD,103304101,Boyd Gaming Corp,10350.000000,67.320000,696762.00,0.17%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CABO,12685J105,Cable One Inc,669.000000,423.130000,283073.97,0.07%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CACI,127190304,CACI International Inc,3377.000000,378.830000,1279308.91,0.31%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CADE,12740C103,Cadence Bank,27222.000000,29.000000,789438.00,0.19%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CAR,053774105,Avis Budget Group Inc,2748.000000,122.460000,336520.08,0.08%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CASY,147528103,Casey's General Stores Inc,5597.000000,318.450000,1782364.65,0.43%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CBSH,200525103,Commerce Bancshares Inc/MO,17692.000000,53.200000,941214.40,0.23%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CBT,127055101,Cabot Corp,8587.000000,92.200000,791721.40,0.19%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CC,163851108,Chemours Co/The,22123.000000,26.260000,580949.98,0.14%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CCK,228368106,Crown Holdings Inc,18088.000000,79.260000,1433654.88,0.35%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CDP,22002T108,COPT Defense Properties,16771.000000,24.170000,405355.07,0.10%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CELH,15118V207,Celsius Holdings Inc,22428.000000,82.920000,1859729.76,0.45%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CFR,229899109,Cullen/Frost Bankers Inc,9721.000000,112.570000,1094292.97,0.27%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CG,14316J108,Carlyle Group Inc/The,32690.000000,46.910000,1533487.90,0.37%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CGNX,192422103,Cognex Corp,26028.000000,42.420000,1104107.76,0.27%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CHDN,171484108,Churchill Downs Inc,10198.000000,123.750000,1262002.50,0.31%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CHE,16359R103,Chemed Corp,2319.000000,641.930000,1488635.67,0.36%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CHH,169905106,Choice Hotels International Inc,3707.000000,126.062500,467313.69,0.11%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CHK,165167735,Chesapeake Energy Corp,16815.000000,88.830000,1493676.45,0.36%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CHRD,674215207,Chord Energy Corp,6347.000000,178.240000,1131289.28,0.28%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CHX,15872M104,ChampionX Corp,29028.000000,35.890000,1041814.92,0.25%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CIEN,171779309,Ciena Corp,21765.000000,49.450000,1076279.25,0.26%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CIVI,17888H103,Civitas Resources Inc,13211.000000,75.910000,1002847.01,0.24%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CLF,185899101,Cleveland-Cliffs Inc,76096.000000,22.740000,1730423.04,0.42%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CLH,184496107,CLEAN HARBORS INC COM,7619.000000,201.310000,1533780.89,0.37%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CMC,201723103,Commercial Metals Co,17418.000000,58.770000,1023655.86,0.25%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CNM,21874C102,Core & Main Inc,25778.000000,57.250000,1475790.50,0.36%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CNO,12621E103,CNO Financial Group Inc,16711.000000,27.480000,459218.28,0.11%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CNX,12653C108,CNX Resources Corp,23668.000000,23.720000,561404.96,0.14%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CNXC,20602D101,Concentrix Corp,7043.000000,66.220000,466387.46,0.11%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,COHR,19247G107,Coherent Corp,19981.000000,60.620000,1211248.22,0.29%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,COKE,191098102,Coca-Cola Consolidated Inc,695.000000,846.410000,588254.95,0.14%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,COLB,197236102,Columbia Banking System Inc,31087.000000,19.350000,601533.45,0.15%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,COLM,198516106,Columbia Sportswear Co,5137.000000,81.180000,417021.66,0.10%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,COTY,222070203,Coty Inc,55803.000000,11.960000,667403.88,0.16%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CPRI,G1890L107,CAPRI HOLDINGS LTD,18013.000000,45.300000,815988.90,0.20%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CR,224408104,Crane Co,7524.000000,135.130000,1016718.12,0.25%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CRI,146229109,Carter's Inc,5488.000000,84.680000,464723.84,0.11%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CROX,227046109,Crocs Inc,9282.000000,143.800000,1334751.60,0.32%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CRUS,172755100,Cirrus Logic Inc,8032.000000,92.560000,743441.92,0.18%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CSL,142339100,Carlisle Cos Inc,7373.000000,391.850000,2889110.05,0.70%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CUBE,229663109,CubeSmart,33891.000000,45.220000,1532551.02,0.37%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CUZ,222795502,Cousins Properties Inc,22623.000000,24.040000,543856.92,0.13%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CVLT,204166102,CommVault Systems Inc,6519.000000,101.430000,661222.17,0.16%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CW,231561101,Curtiss-Wright Corp,5729.000000,255.940000,1466280.26,0.36%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CXT,224441105,Crane NXT Co,7194.000000,61.900000,445308.60,0.11%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,CYTK,23282W605,Cytokinetics Inc,14800.000000,70.110000,1037628.00,0.25%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,DAR,237266101,DARLING INGREDIENTS INC,24070.000000,46.510000,1119495.70,0.27%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,DBX,26210C104,Dropbox Inc,38630.000000,24.300000,938709.00,0.23%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,DCI,257651109,Donaldson Co Inc,18167.000000,74.680000,1356711.56,0.33%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,DINO,403949100,HF Sinclair Corp,23563.000000,60.370000,1422498.31,0.35%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,DKS,253393102,Dick's Sporting Goods Inc,8756.000000,224.860000,1968874.16,0.48%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,DLB,25659T107,Dolby Laboratories Inc,8868.000000,83.770000,742872.36,0.18%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,DOCS,26622P107,Doximity Inc,18403.000000,26.910000,495224.73,0.12%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,DT,268150109,Dynatrace Inc,36163.000000,46.440000,1679409.72,0.41%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,DTM,23345M107,DT Midstream Inc,14434.000000,61.100000,881917.40,0.21%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,EEFT,298736109,Euronet Worldwide Inc,6523.000000,109.930000,717073.39,0.17%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,EGP,277276101,EastGroup Properties Inc,7220.000000,179.770000,1297939.40,0.32%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,EHC,29261A100,ENCOMPASS HEALTH CORP,15154.000000,82.580000,1251417.32,0.30%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,ELF,26856L103,elf Beauty Inc,8365.000000,196.030000,1639790.95,0.40%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,ELS,29472R108,Equity LifeStyle Properties Inc,28091.000000,64.400000,1809060.40,0.44%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,EME,29084Q100,EMCOR Group Inc,7139.000000,350.200000,2500077.80,0.61%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,ENOV,194014502,Enovis Corp,7399.000000,62.450000,462067.55,0.11%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,ENS,29275Y102,EnerSys,6017.000000,94.460000,568365.82,0.14%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,EPR,26884U109,EPR Properties,11224.000000,42.450000,476458.80,0.12%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,EQH,29452E101,EQUITABLE HLDGS INC COM,47870.000000,38.010000,1819538.70,0.44%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,ERIE,29530P102,Erie Indemnity Co,3761.000000,401.570000,1510304.77,0.37%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,ESAB,29605J106,Esab Corp,8442.000000,110.570000,933431.94,0.23%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,ESNT,G3198U102,Essent Group Ltd,15903.000000,59.510000,946387.53,0.23%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,ETRN,294600101,Equitrans Midstream Corp,64572.000000,12.490000,806504.28,0.20%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,EVR,29977A105,Evercore Inc,5327.000000,192.590000,1025926.93,0.25%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,EWBC,27579R104,East West Bancorp Inc,21276.000000,79.110000,1683144.36,0.41%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,EXEL,30161Q104,Exelixis Inc,45762.000000,23.730000,1085932.26,0.26%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,EXLS,302081104,ExlService Holdings Inc,24570.000000,31.800000,781326.00,0.19%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,EXP,26969P108,Eagle Materials Inc,5189.000000,271.750000,1410110.75,0.34%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,EXPO,30214U102,Exponent Inc,7542.000000,82.690000,623647.98,0.15%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,FAF,31847R102,First American Financial Corp,15373.000000,61.050000,938521.65,0.23%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,FBIN,34964C106,Fortune Brands Innovations Inc,18987.000000,84.670000,1607629.29,0.39%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,FCFS,33768G107,FirstCash Holdings Inc,5507.000000,127.540000,702362.78,0.17%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,FCN,302941109,FTI Consulting Inc,5225.000000,210.290000,1098765.25,0.27%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,FFIN,32020R109,First Financial Bankshares Inc,19133.000000,32.810000,627753.73,0.15%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,FHI,314211103,Federated Hermes Inc,12855.000000,36.120000,464322.60,0.11%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,FHN,320517105,First Horizon Corp,84305.000000,15.400000,1298297.00,0.32%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,FIVE,33829M101,Five Below Inc,8306.000000,181.380000,1506542.28,0.37%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,FIX,199908104,Comfort Systems USA Inc,5360.000000,317.710000,1702925.60,0.41%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,FLO,343498101,Flowers Foods Inc,28632.000000,23.750000,680010.00,0.17%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,FLR,343412102,Fluor Corp,25759.000000,42.280000,1089090.52,0.26%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,FLS,34354P105,Flowserve Corp,19553.000000,45.680000,893181.04,0.22%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,FNB,302520101,FNB Corp/PA,53475.000000,14.100000,753997.50,0.18%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,FND,339750101,Floor & Decor Holdings Inc,16100.000000,129.620000,2086882.00,0.51%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,FNF,31620R303,Fidelity National Financial Inc,39040.000000,53.100000,2073024.00,0.50%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,FOXF,35138V102,Fox Factory Holding Corp,6314.000000,52.070000,328769.98,0.08%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,FR,32054K103,First Industrial Realty Trust Inc,19969.000000,52.540000,1049171.26,0.26%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,FYBR,35909D109,Frontier Communications Parent Inc,32957.000000,24.500000,807446.50,0.20%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,G,G3922B107,Genpact Ltd,24873.000000,32.950000,819565.35,0.20%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,GATX,361448103,GATX Corp,5284.000000,134.030000,708214.52,0.17%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,GBCI,37637Q105,Glacier Bancorp Inc,16516.000000,40.280000,665264.48,0.16%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,GDDY,380237107,GoDaddy Inc,21283.000000,118.680000,2525866.44,0.61%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,GEF,397624107,Greif Inc,3787.000000,69.050000,261492.35,0.06%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,GGG,384109104,Graco Inc,25506.000000,93.460000,2383790.76,0.58%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,GHC,384637104,Graham Holdings Co,530.000000,767.680000,406870.40,0.10%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,GLPI,36467J108,Gaming and Leisure Properties Inc,40284.000000,46.070000,1855883.88,0.45%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,GME,36467W109,GameStop Corp,40031.000000,12.520000,501188.12,0.12%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,GMED,379577208,Globus Medical Inc,17189.000000,53.640000,922017.96,0.22%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,GNTX,371901109,Gentex Corp,35239.000000,36.120000,1272832.68,0.31%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,GO,39874R101,Grocery Outlet Holding Corp,14786.000000,28.780000,425541.08,0.10%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,GPK,388689101,Graphic Packaging Holding Co,46165.000000,29.180000,1347094.70,0.33%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,GPS,364760108,Gap Inc/The,33197.000000,27.550000,914577.35,0.22%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,GT,382550101,Goodyear Tire & Rubber Co/The,42261.000000,13.730000,580243.53,0.14%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,GTLS,16115Q308,Chart Industries Inc,6462.000000,164.720000,1064420.64,0.26%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,GXO,36262G101,GXO Logistics Inc,18004.000000,53.760000,967895.04,0.24%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,H,448579102,Hyatt Hotels Corp,6797.000000,159.620000,1084937.14,0.26%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,HAE,405024100,Haemonetics Corp,7562.000000,85.350000,645416.70,0.16%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,HALO,40637H109,Halozyme Therapeutics Inc,19688.000000,40.680000,800907.84,0.19%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,HELE,G4388N106,Helen of Troy Ltd,3532.000000,115.240000,407027.68,0.10%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,HGV,43283X105,Hilton Grand Vacations Inc,10617.000000,47.210000,501228.57,0.12%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,HLI,441593100,Houlihan Lokey Inc,7882.000000,128.190000,1010393.58,0.25%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,HOG,412822108,Harley-Davidson Inc,18882.000000,43.740000,825898.68,0.20%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,HOMB,436893200,Home BancShares Inc/AR,27965.000000,24.570000,687100.05,0.17%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,HQY,42226A107,HealthEquity Inc,13181.000000,81.630000,1075965.03,0.26%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,HR,42226K105,Healthcare Realty Trust Inc,56755.000000,14.150000,803083.25,0.20%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,HRB,093671105,H&R Block Inc,21178.000000,49.110000,1040051.58,0.25%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,HTZ,42806J700,Hertz Global Holdings Inc,19728.000000,7.830000,154470.24,0.04%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,HWC,410120109,Hancock Whitney Corp,12839.000000,46.040000,591107.56,0.14%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,HXL,428291108,Hexcel Corp,12996.000000,72.850000,946758.60,0.23%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,IART,457985208,Integra LifeSciences Holdings Corp,10135.000000,35.450000,359285.75,0.09%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,IBKR,45841N107,Interactive Brokers Group Inc,16173.000000,111.710000,1806685.83,0.44%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,IBOC,459044103,International Bancshares Corp,7949.000000,56.140000,446256.86,0.11%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,IDA,451107106,IDACORP Inc,7542.000000,92.890000,700576.38,0.17%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,INGR,457187102,Ingredion Inc,10007.000000,116.850000,1169317.95,0.28%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,IPGP,44980X109,IPG Photonics Corp,4402.000000,90.690000,399217.38,0.10%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,IRDM,46269C102,Iridium Communications Inc,18454.000000,26.160000,482756.64,0.12%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,IRT,45378A106,Independence Realty Trust Inc,33487.000000,16.130000,540145.31,0.13%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,ITT,45073V108,ITT Inc,12369.000000,136.030000,1682555.07,0.41%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,JAZZ,G50871105,Jazz Pharmaceuticals PLC,9473.000000,120.420000,1140738.66,0.28%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,JEF,47233W109,Jefferies Financial Group Inc,25568.000000,44.100000,1127548.80,0.27%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,JHG,G4474Y214,Janus Henderson Group PLC,19748.000000,32.890000,649511.72,0.16%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,JLL,48020Q107,Jones Lang LaSalle Inc,7184.000000,195.090000,1401526.56,0.34%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,JWN,655664100,Nordstrom Inc,14453.000000,20.270000,292962.31,0.07%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,KBH,48666K109,KB Home,11105.000000,70.880000,787122.40,0.19%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,KBR,48242W106,KBR Inc,20369.000000,63.660000,1296690.54,0.32%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,KD,50155Q100,Kyndryl Holdings Inc,35601.000000,21.760000,774677.76,0.19%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,KEX,497266106,Kirby Corp,8799.000000,95.320000,838720.68,0.20%,411185460.000000,11400000,228.000000000000,
