Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
03/28/2024,EAFG,4704 JP,6125286,Trend Micro Inc/Japan,272.000000,7746.000000,13924.01,1.38%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,6146 JP,6270948,Disco Corp,78.000000,55111.000000,28408.67,2.81%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,6723 JP,6635677,Renesas Electronics Corp,266.000000,2664.500000,4683.98,0.46%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,6861 JP,6490995,Keyence Corp,18.000000,70500.000000,8386.48,0.83%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,6920 JP,6506267,Lasertec Corp,106.000000,42870.000000,30031.52,2.97%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,7309 JP,6804820,Shimano Inc,30.000000,22725.000000,4505.50,0.45%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,7735 JP,6251028,SCREEN Holdings Co Ltd,258.000000,19316.000000,32934.79,3.26%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,7741 JP,6441506,Hoya Corp,80.000000,19095.000000,10095.50,1.00%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,7974 JP,6639550,Nintendo Co Ltd,266.000000,8301.000000,14592.51,1.44%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,8035 JP,6895675,Tokyo Electron Ltd,106.000000,39291.000000,27524.34,2.72%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,9101 JP,6643960,Nippon Yusen KK,352.000000,4161.000000,9679.62,0.96%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,9107 JP,6484686,Kawasaki Kisen Kaisha Ltd,1110.000000,2064.666667,15145.76,1.50%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,9202 JP,6014908,ANA Holdings Inc,206.000000,3180.000000,4329.25,0.43%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,9697 JP,6173694,Capcom Co Ltd,212.000000,2944.000000,4124.69,0.41%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,9766 JP,6496681,Konami Group Corp,146.000000,10533.000000,10163.02,1.01%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,9983 JP,6332439,Fast Retailing Co Ltd,46.000000,46930.000000,14266.79,1.41%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,ABI BB,BYYHL23,ANHEUSER-BUSCH INBEV SA/NV,108.000000,56.250000,6577.74,0.65%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,AENA SM,BVRZ8L1,Aena SME SA,60.000000,182.000000,11823.68,1.17%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,ALL AU,6253983,Aristocrat Leisure Ltd,314.000000,42.900000,8801.03,0.87%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,AMS SM,B3MSM28,Amadeus IT Group SA,52.000000,59.420000,3345.54,0.33%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,ASM NA,5165294,ASM International NV,22.000000,573.900000,13670.65,1.35%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,ASSAB SS,BYPC1T4,Assa Abloy AB,480.000000,309.600000,13992.96,1.38%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,AUTO LN,BVYVFW2,Auto Trader Group PLC,1276.000000,7.000000,11287.75,1.12%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,AZN LN,0989529,AstraZeneca PLC,32.000000,107.420000,4344.04,0.43%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,BATS LN,0287580,British American Tobacco PLC,120.000000,23.890000,3622.90,0.36%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,BESI NA,BG0SCK9,BE Semiconductor Industries NV,132.000000,144.250000,20616.74,2.04%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,BHP AU,6144690,BHP Group Ltd,162.000000,43.680000,4623.22,0.46%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,BRBY LN,3174300,Burberry Group PLC,118.000000,12.315000,1836.43,0.18%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,CAR AU,BW0BGZ3,CAR Group Ltd,606.000000,35.700000,14134.73,1.40%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,CFR SW,BCRWZ18,Cie Financiere Richemont SA,54.000000,136.500000,8147.00,0.81%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,CHF,CASHCHF,SWISS FRANC,176.800000,1.000000,195.41,0.02%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,CHKP,M22465104,Check Point Software Technologies Ltd,70.000000,164.150000,11490.50,1.14%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,COH AU,6211798,Cochlear Ltd,66.000000,336.830000,14524.51,1.44%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,COLOB DC,B8FMRX8,Coloplast A/S,76.000000,932.400000,10287.28,1.02%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,CPU AU,6180412,Computershare Ltd,348.000000,25.930000,5895.61,0.58%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,DGE LN,0237400,Diageo PLC,100.000000,29.380000,3712.88,0.37%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,DSY FP,BM8H5Y5,Dassault Systemes SE,228.000000,41.225000,10177.14,1.01%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,DTE GR,5842359,Deutsche Telekom AG,350.000000,22.405000,8490.69,0.84%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,EQNR NO,7133608,Equinor ASA,114.000000,286.400000,3028.35,0.30%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,EVO SS,BJXSCH4,Evolution AB,86.000000,1301.400000,10538.45,1.04%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,EXPN LN,B19NLV4,Experian PLC,288.000000,34.720000,12636.62,1.25%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,FMG AU,6086253,Fortescue Ltd,700.000000,25.190000,11520.54,1.14%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,FORTUM FH,5579550,Fortum Oyj,322.000000,11.540000,4023.39,0.40%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,GEBN SW,B1WGG93,Geberit AG,14.000000,532.800000,8244.49,0.82%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,GENS SP,BDRTVP2,Genting Singapore Ltd,9122.000000,0.890000,6024.47,0.60%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,GIVN SW,5980613,Givaudan SA,4.000000,4015.000000,17750.76,1.76%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,GMAB DC,4595739,Genmab A/S,8.000000,2084.000000,2420.32,0.24%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,GSK LN,BN7SWP6,GSK PLC,538.000000,17.052000,11593.55,1.15%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,HLN LN,BMX86B7,Haleon PLC,1350.000000,3.300000,5629.98,0.56%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,HOLN SW,7110753,LAFARGEHOLCIM LTD,152.000000,80.860000,13584.66,1.34%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,IHG LN,BHJYC05,InterContinental Hotels Group PLC,174.000000,83.080000,18268.57,1.81%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,INF LN,BMJ6DW5,Informa PLC,800.000000,8.374000,8466.07,0.84%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,ITX SM,BP9DL90,Industria de Diseno Textil SA,222.000000,46.660000,11215.74,1.11%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,KPN NA,5956078,Koninklijke KPN NV,1678.000000,3.440000,6250.01,0.62%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,LOGN SW,B18ZRK2,Logitech International SA,160.000000,79.740000,14101.58,1.39%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,LR FP,B11ZRK9,Legrand SA,56.000000,96.560000,5854.85,0.58%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,MNDY,M7S64H106,Monday.com Ltd,58.000000,226.850000,13157.30,1.30%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,MONC IM,BGLP232,Moncler SpA,92.000000,68.520000,6825.51,0.68%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,NICE IT,6647133,Nice Ltd,52.000000,946.000000,13352.15,1.32%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,NOVN SW,7103065,Novartis AG,66.000000,86.660000,6321.70,0.63%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,NOVOB DC,BP6KMJ1,Novo Nordisk A/S,116.000000,881.300000,14841.12,1.47%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,NXT LN,3208986,Next PLC,104.000000,91.880000,12075.72,1.19%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,OR FP,4057808,L'Oreal SA,16.000000,439.000000,7605.27,0.75%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,PAH3 GR,7101069,Porsche Automobil Holding SE,92.000000,49.040000,4885.04,0.48%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,PNDORA DC,B44XTX8,Pandora A/S,142.000000,1114.500000,22974.88,2.27%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,PUB FP,4380429,Publicis Groupe SA,158.000000,99.900000,17090.42,1.69%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,RACE IM,BD6G507,Ferrari NV,38.000000,406.200000,16712.97,1.65%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,REL LN,B2B0DG9,RELX PLC,376.000000,34.270000,16283.99,1.61%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,RIO LN,0718875,Rio Tinto PLC,92.000000,49.780000,5787.64,0.57%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,RKT LN,B24CGK7,Reckitt Benckiser Group PLC,52.000000,44.380000,2916.42,0.29%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,RMS FP,5253973,Hermes International SCA,4.000000,2388.000000,10342.48,1.02%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,ROG SW,7110388,Roche Holding AG,14.000000,226.750000,3508.70,0.35%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,SAN FP,5671735,Sanofi SA,38.000000,91.760000,3775.44,0.37%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,SAP GR,4846288,SAP SE,86.000000,182.040000,16951.01,1.68%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,SCMN SW,5533976,Swisscom AG,8.000000,555.200000,4909.20,0.49%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,SGE LN,B8C3BL0,Sage Group PLC/The,898.000000,12.635000,14338.72,1.42%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,SIA SP,6811734,Singapore Airlines Ltd,870.000000,6.410000,4138.25,0.41%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,SOON SW,7156036,Sonova Holding AG,34.000000,263.000000,9883.39,0.98%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,STM SP,6205133,Seatrium Ltd,28970.000000,0.079000,1698.30,0.17%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,TCL AU,6200882,Transurban Group,642.000000,13.170000,5524.18,0.55%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,TEF SM,5732524,Telefonica SA,1172.000000,4.089000,5188.90,0.51%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,TEL2B SS,B97C733,Tele2 AB,1314.000000,87.260000,10796.37,1.07%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,TEN IM,BMHVLR3,Tenaris SA,466.000000,18.400000,9283.97,0.92%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,USBFS03,8AMMF0A84,U.S. Bank Money Market Deposit Account 06/01/2031,1118.430000,100.000000,1118.43,0.11%,1011160.000000,50000,2.000000000000,Y
03/28/2024,EAFG,VACN SW,BYZWMR9,VAT Group AG,26.000000,466.900000,13417.41,1.33%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,VOD LN,BH4HKS3,Vodafone Group PLC,4638.000000,0.694200,4068.87,0.40%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,WKL NA,5671519,Wolters Kluwer NV,96.000000,145.350000,15108.33,1.49%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,WTB LN,B1KJJ40,Whitbread PLC,106.000000,32.830000,4397.80,0.43%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,WTC AU,BZ8GX83,WiseTech Global Ltd,278.000000,93.280000,16942.60,1.68%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,Cash&Other,Cash&Other,Cash & Other,2125.990000,1.000000,2125.99,0.21%,1011160.000000,50000,2.000000000000,Y
03/28/2024,ICOW,000270 KS,6490928,Kia Corp,387249.000000,113600.000000,32616486.67,2.43%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,012330 KS,6449544,Hyundai Mobis Co Ltd,39874.000000,264500.000000,7819590.73,0.58%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,012450 KS,6772671,Hanwha Aerospace Co Ltd,75808.000000,223000.000000,12533964.04,0.93%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,047050 KS,6344274,Posco International Corp,151298.000000,53600.000000,6012658.24,0.45%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,051900 KS,6344456,LG H&H Co Ltd,12248.000000,392000.000000,3559752.36,0.26%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,1605 JP,B10RB15,Inpex Corp,1802013.000000,2269.500000,27027515.47,2.01%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,1802 JP,6656407,Obayashi Corp,681226.000000,1834.000000,8256739.15,0.61%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,2181 JP,B3CY709,Persol Holdings Co Ltd,1061142.000000,214.300000,1502843.28,0.11%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,2651 JP,6266914,Lawson Inc,213634.000000,10305.000000,14549108.61,1.08%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,2768 JP,6594143,Sojitz Corp,261416.000000,4013.000000,6932970.35,0.52%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,3141 JP,B3CF1G6,Welcia Holdings Co Ltd,104712.000000,2600.500000,1799580.72,0.13%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,4507 JP,6804682,Shionogi & Co Ltd,132798.000000,7770.000000,6819155.14,0.51%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,4528 JP,6660107,Ono Pharmaceutical Co Ltd,228505.000000,2489.500000,3759463.35,0.28%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,5020 JP,B627LW9,ENEOS Holdings Inc,4481494.000000,716.600000,21223531.05,1.58%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,5333 JP,6619507,NGK Insulators Ltd,199520.000000,2047.000000,2699120.64,0.20%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,5334 JP,6619604,Niterra Co Ltd,127787.000000,5047.000000,4262240.95,0.32%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,5401 JP,6642569,Nippon Steel Corp,891292.000000,3679.000000,21670444.23,1.61%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,5411 JP,6543792,JFE Holdings Inc,846024.000000,2547.500000,14243440.11,1.06%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,6460 JP,B02RK08,Sega Sammy Holdings Inc,113132.000000,1879.500000,1405224.82,0.10%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,6586 JP,6555805,Makita Corp,233100.000000,4250.000000,6547103.72,0.49%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,6988 JP,6641801,Nitto Denko Corp,62011.000000,14185.000000,5813211.08,0.43%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,7211 JP,6598446,Mitsubishi Motors Corp,1265356.000000,495.000000,4139386.18,0.31%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,7259 JP,6010702,Aisin Corp,263916.000000,6149.000000,10724776.02,0.80%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,7261 JP,6900308,Mazda Motor Corp,792684.000000,1782.000000,9335246.92,0.69%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,7270 JP,6356406,Subaru Corp,767704.000000,3440.000000,17453007.04,1.30%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,7276 JP,6496324,Koito Manufacturing Co Ltd,112690.000000,2009.000000,1496178.24,0.11%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,7735 JP,6251028,SCREEN Holdings Co Ltd,55268.000000,19316.000000,7055194.05,0.52%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,8015 JP,6900580,Toyota Tsusho Corp,289922.000000,10360.000000,19849928.43,1.48%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,8031 JP,6597302,Mitsui & Co Ltd,689950.000000,7042.000000,32109360.61,2.39%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,8227 JP,6804035,Shimamura Co Ltd,31548.000000,8697.000000,1813256.82,0.13%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,9101 JP,6643960,Nippon Yusen KK,941126.000000,4161.000000,25879954.31,1.92%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,9104 JP,6597584,Mitsui OSK Lines Ltd,452194.000000,4668.000000,13949982.43,1.04%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,9107 JP,6484686,Kawasaki Kisen Kaisha Ltd,1432563.000000,2064.666667,19547071.17,1.45%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,9143 JP,BFFY885,SG Holdings Co Ltd,415584.000000,1945.500000,5343281.71,0.40%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,9147 JP,BKSHP63,NIPPON EXPRESS HOLDINGS INC,199420.000000,7779.000000,10252044.94,0.76%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,9201 JP,B8BRV46,Japan Airlines Co Ltd,528920.000000,2872.500000,10040793.71,0.75%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,9202 JP,6014908,ANA Holdings Inc,712784.000000,3180.000000,14979698.77,1.11%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,9531 JP,6895448,Tokyo Gas Co Ltd,565326.000000,3473.500000,12977298.09,0.97%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,AD NA,BD0Q398,KONINKLIJKE AHOLD DELHAIZE NV,886584.000000,27.630000,26523507.61,1.97%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,AKRBP NO,B1L95G3,AKER BP ASA,349636.000000,269.800000,8749574.99,0.65%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,AUD,CASHAUD,AUSTRALIAN DOLLAR,2247951.820000,1.000000,1468702.39,0.11%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,BAESY,05523R107,BAE Systems PLC,379068.000000,69.720000,26428620.96,1.97%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,BDEV LN,0081180,Barratt Developments PLC,546545.000000,4.754000,3283552.29,0.24%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,BME LN,BMTRW10,B&M European Value Retail SA,604904.000000,5.456000,4170802.76,0.31%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,BNR GR,B4YVF56,Brenntag SE,96250.000000,78.920000,8224660.83,0.61%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,BNZL LN,B0744B3,Bunzl PLC,172376.000000,30.560000,6657159.81,0.50%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,BP,055622104,BP PLC,705363.000000,37.460000,26422897.98,1.97%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,BRBY LN,3174300,Burberry Group PLC,190900.000000,12.315000,2970976.24,0.22%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,BSL AU,6533232,BlueScope Steel Ltd,385214.000000,23.000000,5788642.14,0.43%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,BTI,110448107,British American Tobacco PLC,792683.000000,30.340000,24050002.22,1.79%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,CA FP,5641567,Carrefour SA,883077.000000,16.090000,15384550.09,1.14%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,CNA LN,B033F22,Centrica PLC,12765154.000000,1.290000,20810120.89,1.55%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,DHL GR,4617859,DHL Group,533741.000000,40.490000,23399604.89,1.74%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,E,26874R108,Eni SpA,775329.000000,31.470000,24399603.63,1.81%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,EQNR,29446M102,Equinor ASA,796537.000000,26.900000,21426845.30,1.59%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,FGR FP,B13X013,Eiffage SA,135375.000000,105.450000,15456645.14,1.15%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,FMG AU,6086253,Fortescue Ltd,1521418.000000,25.190000,25039377.11,1.86%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,FMS,358029106,Fresenius Medical Care AG,563614.000000,19.360000,10911567.04,0.81%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,FORTUM FH,5579550,Fortum Oyj,732992.000000,11.540000,9158729.37,0.68%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,FRE GR,4352097,Fresenius SE & Co KGaA,599548.000000,24.950000,16196631.12,1.20%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,GALP PL,B1FW751,Galp Energia SGPS SA,818816.000000,15.135000,13418344.21,1.00%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,GBP,CASHGBP,BRITISH POUNDS,3406.460000,1.000000,4304.89,0.00%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,GENS SP,BDRTVP2,Genting Singapore Ltd,4560770.000000,0.890000,3012084.67,0.22%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,GET FP,B292JQ9,Getlink SE,356744.000000,15.855000,6124252.76,0.46%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,GLEN LN,B4T3BW6,Glencore PLC,4400620.000000,4.287500,23843874.95,1.77%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,IAG LN,B5M6XQ7,International Consolidated Airlines Group SA,8248958.000000,1.715000,17878128.36,1.33%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,IGO AU,6439567,IGO LTD,762562.000000,6.900000,3437724.38,0.26%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,IMO,453038408,Imperial Oil Ltd,265408.000000,68.650000,18220259.20,1.35%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,JD/ LN,BM8Q5M0,JD Sports Fashion PLC,3214337.000000,1.163000,4724218.29,0.35%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,JPY,CASHJPY,JAPANESE YEN,247860.000000,1.000000,1638.04,0.00%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,KGF LN,3319521,Kingfisher PLC,1650490.000000,2.460000,5131056.99,0.38%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,KRW,CASHKRW,SOUTH KOREA WON,-802055240.000000,1.000000,-594665.61,-0.04%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,MAERSKB DC,4253048,AP Moller - Maersk A/S,16007.000000,8994.000000,20900064.31,1.55%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,MNDI LN,BMWC6P4,Mondi PLC,239483.000000,13.985000,4232490.53,0.31%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,MT NA,BYPBS67,ArcelorMittal SA,1000256.000000,25.495000,27611904.59,2.05%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,NHY NO,B11HK39,Norsk Hydro ASA,1367516.000000,59.400000,7534383.65,0.56%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,PKN PW,5810066,ORLEN SA,1217658.000000,63.720000,19465665.09,1.45%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,PUB FP,4380429,Publicis Groupe SA,148854.000000,99.900000,16101123.47,1.20%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,QAN AU,6710347,Qantas Airways Ltd,2824147.000000,5.410000,9982317.22,0.74%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,RAND NA,5228658,Randstad NV,122998.000000,49.762000,6627138.69,0.49%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,REP SM,5669354,Repsol SA,856915.000000,15.370000,14260731.24,1.06%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,SGO FP,7380482,Cie de Saint-Gobain SA,366898.000000,72.170000,28670299.66,2.13%,1344757860.000000,42200000,844.000000000000,
