Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
03/28/2024,PTEU,ALLFG NA,BNTJ354,Allfunds Group Plc,2396.000000,6.735000,17472.48,0.04%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,ALO FP,B0DJ8Q5,Alstom SA,2030.000000,13.775000,30277.35,0.07%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,ALPHA GA,BZ1MXR7,Alpha Services and Holdings SA,15220.000000,1.648000,27158.27,0.07%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,ALV GR,5231485,Allianz SE,2742.000000,277.450000,823725.22,1.98%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,AM FP,BMT9L19,Dassault Aviation SA,160.000000,206.000000,35687.60,0.09%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,AMP IM,B14NJ71,Amplifon SpA,922.000000,34.050000,33992.12,0.08%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,AMS SM,B3MSM28,Amadeus IT Group SA,3165.000000,59.420000,203627.55,0.49%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,AMUN FP,BYZR014,Amundi SA,404.000000,63.200000,27645.77,0.07%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,ANA SM,5579107,Acciona SA,160.000000,114.900000,19905.37,0.05%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,ANDR AV,B1WVF68,ANDRITZ AG,498.000000,57.100000,30789.00,0.07%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,ANE SM,BP7L895,Corp ACCIONA Energias Renovables SA,404.000000,20.360000,8906.14,0.02%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,ARGX,04016X101,Argenx SE,414.000000,398.590000,165016.26,0.40%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,ASM NA,5165294,ASM International NV,330.000000,573.900000,205059.71,0.49%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,ASML,N07059210,ASML Holding NV,2765.000000,974.010000,2693137.65,6.48%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,ASRNL NA,BD9PNF2,ASR Nederland NV,1034.000000,44.800000,50156.67,0.12%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,BAMI IM,BYMD5K9,Banco BPM SpA,9742.000000,6.126000,64618.27,0.16%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,BAS GR,5086577,BASF SE,6194.000000,53.250000,357125.61,0.86%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,BAYRY,072730302,Bayer AG,27416.000000,7.670000,210280.72,0.51%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,BBVA,05946K101,Banco Bilbao Vizcaya Argentaria SA,41096.000000,11.850000,486987.60,1.17%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,BC IM,B7K6D18,Brunello Cucinelli SpA,240.000000,103.400000,26869.65,0.06%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,BC8 GR,5932409,Bechtle AG,584.000000,48.280000,30528.84,0.07%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,BEI GR,5107401,Beiersdorf AG,688.000000,135.650000,101050.49,0.24%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,BELA GA,7243530,JUMBO SA,780.000000,26.260000,22177.85,0.05%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,BESI NA,BG0SCK9,BE Semiconductor Industries NV,536.000000,144.250000,83716.45,0.20%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,BIM FP,BF0LBX7,BioMerieux,310.000000,101.200000,33968.19,0.08%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,BIRG ID,BD1RP61,Bank of Ireland Group PLC,7534.000000,9.034000,73694.64,0.18%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,BKT SM,5474008,Bankinter SA,4867.000000,6.760000,35623.63,0.09%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,BMED IM,BYWP840,Banca Mediolanum SpA,1720.000000,10.250000,19088.97,0.05%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,BMW GR,5756029,Bayerische Motoren Werke AG,2149.000000,106.160000,247017.38,0.59%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,BMW3 GR,5756030,Bayerische Motoren Werke AG,404.000000,99.400000,43480.84,0.10%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,BN FP,B1Y9TB3,Danone SA,4385.000000,59.730000,283590.90,0.68%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,BNHRG84,BNHRG84,FUCHS SE,490.000000,46.060000,24437.13,0.06%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,BNPQY,05565A202,BNP Paribas SA,14498.000000,35.140000,509459.72,1.23%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,BNR GR,B4YVF56,Brenntag SE,935.000000,78.920000,79896.71,0.19%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,BOL FP,4572709,Bollore SE,6200.000000,6.235000,41856.06,0.10%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,BUD,03524A108,Anheuser-Busch InBev SA/NV,6967.000000,60.840000,423872.28,1.02%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,BVI FP,B28DTJ6,Bureau Veritas SA,2030.000000,28.200000,61983.39,0.15%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,BYP0K57,BYP0K57,Grifols SA,1824.000000,5.950000,11750.92,0.03%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,BZU IM,5782206,Buzzi SpA,612.000000,37.820000,25061.27,0.06%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,CA FP,5641567,Carrefour SA,3776.000000,16.090000,65783.69,0.16%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,CABK SM,B283W97,CaixaBank SA,26100.000000,4.473100,126409.38,0.30%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,CAP FP,4163437,Capgemini SE,1118.000000,214.700000,259898.65,0.63%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,CBK GR,B90LKT4,Commerzbank AG,7123.000000,12.735000,98218.22,0.24%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,CENER GA,BDDW9C8,Cenergy Holdings SA,254.000000,7.130000,1960.89,0.00%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,CLNX SM,BX90C05,Cellnex Telecom SA,3876.000000,32.860000,137905.48,0.33%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,CON GR,4598589,Continental AG,772.000000,67.220000,56188.31,0.14%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,COV FP,7745638,Covivio SA/France,376.000000,46.480000,18922.75,0.05%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,CPR IM,BMQ5W17,Davide Campari-Milano NV,3534.000000,9.238000,35348.80,0.09%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,CS FP,7088429,AXA SA,12381.000000,34.690000,465039.89,1.12%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,CTPNV NA,BLF7T27,CTP NV,734.000000,16.320000,12970.19,0.03%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,DB1 GR,7021963,Deutsche Boerse AG,1277.000000,188.250000,260289.15,0.63%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,DBK GR,5750355,Deutsche Bank AG,14267.000000,14.612000,225721.28,0.54%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,DEC FP,7136663,JCDecaux SE,518.000000,17.580000,9860.04,0.02%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,DG FP,B1XH026,Vinci SA,3449.000000,120.060000,448354.69,1.08%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,DHER GR,BZCNB42,Delivery Hero SE,1344.000000,27.000000,39291.01,0.09%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,DHL GR,4617859,DHL Group,6961.000000,40.490000,305175.45,0.73%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,DIA IM,B234WN9,DiaSorin SpA,152.000000,88.900000,14631.05,0.04%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,DIE BB,4247494,D'ieteren Group,160.000000,205.800000,35652.96,0.09%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,DIM FP,BYZ2QP5,Sartorius Stedim Biotech,170.000000,262.300000,48281.13,0.12%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,DSM NA,B0HZL93,DSM BV,1312.000000,106.100000,150722.96,0.36%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,DSY FP,BM8H5Y5,Dassault Systemes SE,4706.000000,41.225000,210059.71,0.51%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,DTE GR,5842359,Deutsche Telekom AG,22657.000000,22.405000,549638.99,1.32%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,DTG GR,BP6VLQ4,Daimler Truck Holding AG,3709.000000,46.600000,187142.72,0.45%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,DWNI GR,B0YZ0Z5,Deutsche Wohnen SE,348.000000,19.180000,7227.00,0.02%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,DWS GR,BFMHVQ6,DWS Group GmbH & Co KGaA,246.000000,40.900000,10894.03,0.03%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,E,26874R108,Eni SpA,7402.000000,31.470000,232940.94,0.56%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,EADSY,009279100,Airbus SE,16380.000000,46.560000,762652.80,1.84%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,EBS AV,5289837,Erste Group Bank AG,2180.000000,40.960000,96682.22,0.23%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,EDEN FP,B62G1B5,Edenred SE,1724.000000,49.220000,91877.48,0.22%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,EDP PL,4103596,EDP - Energias de Portugal SA,21410.000000,3.620000,83918.06,0.20%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,EDPR PL,B39GNW2,EDP Renovaveis SA,2096.000000,12.905000,29287.31,0.07%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,EL FP,7212477,EssilorLuxottica SA,2125.000000,210.850000,485135.13,1.17%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,ELE SM,5271782,Endesa SA,2256.000000,17.080000,41721.23,0.10%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,ELI BB,B09M9F4,Elia Group SA/NV,274.000000,100.000000,29667.49,0.07%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,ELISA FH,5701513,Elisa Oyj,1016.000000,41.490000,45642.28,0.11%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,ELLAKTOR GA,4205351,Ellaktor SA,592.000000,2.640000,1692.22,0.00%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,ELPE GA,5475658,HELLENiQ ENERGY Holdings S.A.,414.000000,8.520000,3819.18,0.01%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,EN FP,4002121,Bouygues SA,1274.000000,37.970000,52376.95,0.13%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,ENEL IM,7144569,Enel SpA,54097.000000,6.168000,361283.17,0.87%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,ENG SM,7383072,Enagas SA,1767.000000,13.695000,26201.66,0.06%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,ENGI FP,B0C2CQ3,Engie SA,12332.000000,15.634000,208753.52,0.50%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,ENR GR,BMTVQK9,Siemens Energy AG,3799.000000,16.465000,67726.90,0.16%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,ENX FP,BNBNSG0,Euronext NV,584.000000,88.200000,55771.41,0.13%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,EOAN GR,4942904,E.ON SE,15590.000000,12.850000,216909.93,0.52%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,ERF FP,BNDPYV1,Eurofins Scientific SE,874.000000,57.420000,54338.14,0.13%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,ETE GA,BG087C6,National Bank of Greece SA,5256.000000,7.340000,41771.65,0.10%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,EUROB GA,BYZ43T4,Eurobank Ergasias Services and Holdings SA,18132.000000,1.788000,35102.93,0.08%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,EVD GR,5881857,CTS Eventim AG & Co KGaA,424.000000,81.600000,37461.59,0.09%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,EVK GR,B5ZQ9D3,Evonik Industries AG,1457.000000,18.445000,29098.35,0.07%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,EXO NA,BMJ1825,EXOR NV,688.000000,103.050000,76765.59,0.18%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,EYDAP GA,5860191,Athens Water Supply & Sewage Co SA,292.000000,5.950000,1881.18,0.00%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,FBK IM,BNGN9Z1,FinecoBank Banca Fineco SpA,4350.000000,13.875000,65351.03,0.16%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,FDJ FP,BG0SC10,La Francaise des Jeux SAEM,714.000000,37.680000,29129.92,0.07%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,FER SM,BRS7CF0,Ferrovial SE,3635.000000,37.100000,146018.71,0.35%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,FFGRP GA,B681D63,FF Group,1259.000000,4.800000,6543.30,0.02%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,FGR FP,B13X013,Eiffage SA,518.000000,105.450000,59143.43,0.14%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,FIE GR,4409205,Fielmann Group AG,180.000000,42.680000,8318.16,0.02%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,FMS,358029106,Fresenius Medical Care AG,2672.000000,19.360000,51729.92,0.12%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,FORTUM FH,5579550,Fortum Oyj,3100.000000,11.540000,38734.48,0.09%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,FPE GR,BNHRG73,FUCHS SE,236.000000,36.700000,9377.96,0.02%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,FR FP,BDC5ST8,Valeo SE,1486.000000,11.545000,18575.60,0.04%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,FRA GR,7107551,Fraport AG Frankfurt Airport Services Worldwide,254.000000,48.810000,13423.71,0.03%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,FRE GR,4352097,Fresenius SE & Co KGaA,2816.000000,24.950000,76073.50,0.18%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,G IM,4056719,Assicurazioni Generali SpA,8750.000000,23.670000,224252.09,0.54%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,G1A GR,4557104,GEA Group AG,1147.000000,39.440000,48981.32,0.12%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,G24 GR,BYT9340,Scout24 SE,527.000000,69.160000,39463.52,0.10%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,GALP PL,B1FW751,Galp Energia SGPS SA,3052.000000,15.135000,50014.64,0.12%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,GBLB BB,7097328,Groupe Bruxelles Lambert NV,599.000000,70.000000,45399.92,0.11%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,GEKTERNA GA,4421704,GEK TERNA SA,396.000000,16.800000,7203.35,0.02%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,GET FP,B292JQ9,Getlink SE,2510.000000,15.855000,43089.37,0.10%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,GFC FP,7742468,Gecina SA,368.000000,94.300000,37574.20,0.09%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,GLB ID,4058629,Glanbia PLC,1260.000000,18.320000,24993.45,0.06%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,GLE FP,5966516,Societe Generale SA,5036.000000,24.245000,132202.02,0.32%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,GRF SM,BYY3DX6,Grifols SA,2330.000000,8.296000,20929.31,0.05%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,HEI GR,5120679,Heidelberg Materials AG,958.000000,101.200000,104972.66,0.25%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,HEIA NA,7792559,Heineken NV,1973.000000,89.700000,191623.92,0.46%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,HEIO NA,B0CCH46,Heineken Holding NV,930.000000,74.800000,75320.77,0.18%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,HEN GR,5002465,Henkel AG & Co KGaA,714.000000,67.180000,51935.99,0.13%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,HEN3 GR,5076705,HENKEL AG & CO KGAA,1147.000000,74.680000,92746.58,0.22%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,HER IM,7598003,Hera SpA,5487.000000,3.288000,19534.26,0.05%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,HNR1 GR,4511809,Hannover Rueck SE,423.000000,253.400000,116058.56,0.28%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,HO FP,4162791,Thales SA,686.000000,158.600000,117803.31,0.28%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,HOT GR,5108664,HOCHTIEF AG,152.000000,110.500000,18185.95,0.04%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,HTO GA,5051605,Hellenic Telecommunications Organization SA,1222.000000,13.530000,17901.90,0.04%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,IBE SM,B288C92,Iberdrola SA,41132.000000,11.610000,517061.53,1.24%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,IFX GR,5889505,Infineon Technologies AG,9075.000000,31.475000,309273.39,0.74%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,IG IM,BD2Z8S7,Italgas SpA,3486.000000,5.400000,20382.21,0.05%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,IMCD NA,BNCBD46,IMCD NV,404.000000,164.200000,71826.50,0.17%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,ING,456837103,ING Groep NV,23700.000000,16.260000,385362.00,0.93%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,INPST NA,BN4N9C0,InPost SA,1448.000000,14.915000,23384.17,0.06%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,INW IM,BZ0P4R4,Infrastrutture Wireless Italiane SpA,2528.000000,10.605000,29028.05,0.07%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,IP IM,5161407,Interpump Group SpA,564.000000,44.640000,27260.48,0.07%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,IPN FP,B0R7JF1,Ipsen SA,246.000000,109.200000,29086.26,0.07%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,ISP IM,4076836,Intesa Sanpaolo SpA,113211.000000,3.348000,410397.08,0.99%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,ITX SM,BP9DL90,Industria de Diseno Textil SA,7304.000000,46.660000,369007.91,0.89%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,JDEP NA,BMC4ZZ3,JDE Peet's NV,856.000000,19.520000,18091.88,0.04%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,JMT PL,B1Y1SQ7,Jeronimo Martins SGPS SA,1954.000000,18.360000,38844.31,0.09%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,KBC BB,4497749,KBC Group NV,1748.000000,69.480000,131501.72,0.32%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,KBX GR,BD2P9X9,Knorr-Bremse AG,470.000000,70.720000,35989.04,0.09%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,KER FP,5505072,KERING,498.000000,366.600000,197675.11,0.48%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,KESKOB FH,4490005,Kesko Oyj,1926.000000,17.305000,36087.61,0.09%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,KGX GR,BB22L96,KION Group AG,508.000000,49.210000,27067.44,0.07%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,KNEBV FH,B09M9D2,Kone Oyj,2250.000000,42.850000,104391.11,0.25%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,KPN NA,5956078,Koninklijke KPN NV,22630.000000,3.440000,84289.44,0.20%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,KSP ID,4491235,Kingspan Group PLC,1046.000000,84.380000,95565.56,0.23%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,KYGA ID,4519579,Kerry Group PLC,1100.000000,79.600000,94806.02,0.23%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,LAMDA GA,4248947,LAMDA Development SA,574.000000,6.725000,4179.60,0.01%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,LDO IM,B0DJNG0,LEONARDO-FINMECCANICA SPA,2848.000000,22.960000,70801.43,0.17%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,LEG GR,B9G6L89,LEG Immobilien SE,527.000000,79.500000,45363.64,0.11%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,LHA GR,5287488,Deutsche Lufthansa AG,4256.000000,7.177000,33073.09,0.08%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,LI FP,7582556,Klepierre SA,1466.000000,23.920000,37968.67,0.09%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,LIGHT NA,BYY7VY5,Signify NV,894.000000,28.350000,27442.32,0.07%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,LOTB BB,4224992,Lotus Bakeries NV,3.000000,8640.000000,28065.01,0.07%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,LR FP,B11ZRK9,Legrand SA,1813.000000,96.560000,189550.64,0.46%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,LVMUY,502441306,LVMH Moet Hennessy Louis Vuitton SE,8670.000000,179.970000,1560339.90,3.76%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,MAP SM,B1G40S0,Mapfre SA,7046.000000,2.356000,17974.14,0.04%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,MB IM,4574813,Mediobanca Banca di Credito Finanziario SpA,4586.000000,13.785000,68449.61,0.16%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,MBG GR,5529027,Mercedes-Benz Group AG,6024.000000,73.520000,479535.37,1.15%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,METSO FH,B1FN8X9,Metso Oyj,4548.000000,11.010000,54217.31,0.13%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,MF FP,7390113,Wendel SE,198.000000,94.200000,20195.11,0.05%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,ML FP,BPBPJ01,Cie Generale des Etablissements Michelin SCA,4856.000000,35.680000,187600.38,0.45%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,MOH GA,5996234,Motor Oil Hellas Corinth Refineries SA,404.000000,27.240000,11915.68,0.03%,41535350.000000,1550000,31.000000000000,
